LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,LEVEL
Municipal Budget,CULTURE & RECREATION,Care of Old Burying Ground,General Expenses,,,,274.5,,,,300,500,700,700,1099.33,698.38,692,699.58,700,800,167.04,,,,,,4
Municipal Budget,CULTURE & RECREATION,Care of Old Burying Ground Total,,,,,274.5,0,0,0,300,500,700,700,1099.33,698.38,692,699.58,700,800,167.04,0,0,0,0,0,3
Municipal Budget,CULTURE & RECREATION,Commemorations & Celebrations,General Expenses,,,,964.76,672.67,578.8,246.6,5500,467.11,442,194.4,444.4,444.4,448,464,464,483.2,500,500,,86.06,50,262.76,4
Municipal Budget,CULTURE & RECREATION,Commemorations & Celebrations Total,,,,,964.76,672.67,578.8,246.6,5500,467.11,442,194.4,444.4,444.4,448,464,464,483.2,500,500,0,86.06,50,262.76,3
Municipal Budget,CULTURE & RECREATION,Country Club,Capital Outlay: Buildings,,,,,,,,,,,,,,,,,,,,,,41330.47,,4
Municipal Budget,CULTURE & RECREATION,Country Club,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,,,,,,,,,,,,,,12581.42,,25000,4
Municipal Budget,CULTURE & RECREATION,Country Club,"Capital Outlay: Propery, Plant & Equip",,,,,,,,,,,,10114.46,29894.91,36394.79,36434.79,36354.79,31545.78,11590.33,19473.2,7509.03,5091.45,,,4
Municipal Budget,CULTURE & RECREATION,Country Club,Capital Outlay: Site Improvements,,,,,,,,,,,,,25000,,,,,,,10000,,10000,,4
Municipal Budget,CULTURE & RECREATION,Country Club,General Expenses,,,,,,,,,,,186912.27,355553.87,284441.51,331031,328711.68,129120.23,151861.52,152061.49,150836.89,133952.56,163420.67,180650.08,193968.53,4
Municipal Budget,CULTURE & RECREATION,Country Club,General ExpensesPrior Year Expense,,,,,,,,,,,,1638.75,1218,1555.49,2305.72,10420.54,191,120.83,255,,22.77,223.91,,4
Municipal Budget,CULTURE & RECREATION,Country Club,Minor Capital,,,,,,,,,,,4920,3731.35,3857.25,4000,5000,,15000,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Country Club,Salaries,,,,,,,,,,,77493.82,118770,122450,131026.25,78192.08,129180.47,137749.48,143284.81,150372.71,157092.37,161609,162122.49,170866.08,4
Municipal Budget,CULTURE & RECREATION,Country Club,Wages,,,,,,,,,,,40264.43,137944.1,136391,130021.59,148765.68,140005.77,112946.06,102441.18,119625.79,119899.34,118025.58,176746.29,234595.03,4
Municipal Budget,CULTURE & RECREATION,Country Club Total,,,,,0,0,0,0,0,0,0,309590.52,627752.53,603252.67,634029.12,599409.95,445081.8,449293.84,409498.64,440563.59,428453.3,460750.89,571073.24,624429.64,3
Municipal Budget,CULTURE & RECREATION,Great Ponds Advisory,General Expenses,,,,,,2338.01,226.29,,140,2072.97,2132.17,3635,300,416.67,1745.13,16.97,63.25,2339.98,2385,,50.36,2385,12001.29,4
Municipal Budget,CULTURE & RECREATION,Great Ponds Advisory,General ExpensesPrior Year Expense,,,,,,,,,,,,,,,900,,2000,2300,,,,2334,,4
Municipal Budget,CULTURE & RECREATION,Great Ponds Advisory Total,,,,,0,0,2338.01,226.29,0,140,2072.97,2132.17,3635,300,416.67,2645.13,16.97,2063.25,4639.98,2385,0,50.36,4719,12001.29,3
Municipal Budget,CULTURE & RECREATION,Library,Capital Outlay: Buildings,,,,,,,,,,,,,,,,,731.6,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Library,Capital Outlay: BuildingsPrior Year Expense,,,,,,,,,,,,,,,,,22645,,19268.4,,,,,4
Municipal Budget,CULTURE & RECREATION,Library,"Capital Outlay: Propery, Plant & EquipPrior Year Expense",,,,,,,,,,,,,,,,43690,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Library,"Capital Outlay: Propery, Plant & Equip",,,,,,,,,,,,,,32918,,,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Library,Capital Outlay: Site ImprovementsPrior Year Expense,,,,,,,,,,,,,,,,,40000,,,,40000,,40227.48,4
Municipal Budget,CULTURE & RECREATION,Library,ConsultingPrior Year Expense,,,,10000,,,,,,,,,,,,,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Library,General ExpensesPrior Year Expense,,,,,,,474.75,,,,,,,286.85,10178.16,4228,2131.92,6207.23,,2014.68,10861.75,399.86,1262.41,4
Municipal Budget,CULTURE & RECREATION,Library,General Expenses,,,,190169.55,194344.2,197643.26,223152.84,219312.48,198070.39,162599.05,167395.44,163559.38,169891.71,189224.74,194106.02,199053.81,200009.77,199546.53,198474.07,153506.75,123039.67,199361.06,214167.5,4
Municipal Budget,CULTURE & RECREATION,Library,Minor Capital,,,,10398.37,2645,10449.61,10000,11977.5,12984,4220,,,,2350,,,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Library,Minor CapitalPrior Year Expense,,,,,,,,,,,,,,,8785,12700,,,,,,,,4
Municipal Budget,CULTURE & RECREATION,Library,Salaries,,,,175065.08,193327.15,196688.32,214352.97,228286.53,239189.82,249780,259253,261546.5,273542.51,280796.16,334800.22,346390.87,357628,367598.9,380524.69,396759.84,418094.97,411696.57,426345.5,4
Municipal Budget,CULTURE & RECREATION,Library,Wages,,,,216582,234762.11,238924.66,252890.07,256090.8,270238.38,280313.5,283130.75,298062.39,307549.18,324309,277752.28,284244.76,291990.72,282797.81,304797.85,275513.3,267060.37,290239.91,331618.48,4
